source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val
4331072066697718784,248.33061905964936,-12.26036745676138,0.23407282396185558,0.029222861076421556,8.009921,-18.226396132832836,0.062132638206273814,-1.5634523022191342,0.03875778590234867,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4331072066697718784,335,333,240.39551,0.0,13,337,154.94363,14.367394,36,42.16783,14.813165,37,67.890045,13.742553,1.2437534,1.070612,,,4.187758869818175,23.336375952483284,5046.6,
4331196998706707584,248.96216493397253,-11.93805221777483,0.4676274831862751,0.06837887130929873,6.838772,1.6352455758271145,0.14172962438180733,-6.621431684444687,0.06312035121743136,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4331196998706707584,428,424,378.68408,0.0,14,393,137.06677,16.274584,45,30.756983,16.81974,45,50.698048,15.51702,1.299707,1.3027201,,,4.870981048849204,23.035079031408042,4910.7065,1.65
4323344527206757504,292.6214075102028,18.703646505761714,0.34943164973676955,0.06014950718885594,5.8093853,8.009571936879098,0.07931466618287063,0.20012897943568925,0.08579008591902706,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4323344527206757504,419,415,563.3432,0.21479832479723593,14,437,231.16322,16.118559,46,52.461716,17.357443,46,87.317764,14.986285,1.442972,2.3711576,,,53.94791381471172,0.1884639601218986,3513.3525,2.6027
5978452437287848320,256.39539910265927,-33.3311511349488,0.6121536164761245,0.1178380508635259,5.1948724,-2.8544102986270783,0.2434332025592772,-7.41059703846138,0.1456120672745527,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5978452437287848320,364,364,486.7025,0.293638623853857,12,364,168.19511,17.287539,41,39.812874,17.734135,40,68.58749,16.48325,1.3795125,1.250885,,,351.558158601299,4.635676356276358,,
4331002316430323200,249.47049534093742,-11.912065851765458,0.2221983147080391,0.03049529607773205,7.2863145,-5.702718015171217,0.06464592661331015,-2.509482570261604,0.029179658912416948,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4331002316430323200,521,520,312.72952,0.0,15,521,146.48843,14.557789,57,38.531296,14.987918,58,61.58135,13.934867,1.2494715,1.053051,,,5.214586438512351,22.65066926994886,5119.59,
4331413666919376128,245.6375035422737,-12.74808414454105,0.31612928583776856,0.02721872588660568,11.614405,-25.43499891924311,0.05845941144846893,-6.202086757048634,0.03355060370193476,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4331413666919376128,212,212,200.12724,0.0,11,221,126.59487,13.761636,22,29.894608,14.059455,22,50.497757,13.278725,1.22193,0.78073025,,,1.9998985569224157,25.11696989628192,5869.0,
4654340098855198208,65.92132023633206,-70.57967113454875,0.18996156260500766,0.013488380208157957,14.083349,6.26220644072318,0.023973615533156706,-9.592544449086702,0.024347693594613636,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4654340098855198208,271,268,250.52109,0.0,18,289,119.4214,14.09421,31,28.8782,14.352163,31,47.635788,13.635547,1.2280934,0.71661663,,,283.3779750360029,-37.43584717033087,6197.0,
5947398483614771584,267.1378455306084,-49.3769577151903,0.22732795435451014,0.04395031799792202,5.1723847,2.4504988629733604,0.07428658424562332,-4.963924404871304,0.06285011418707925,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5947398483614771584,307,306,326.5447,0.0,11,307,133.42319,15.585803,34,37.381912,15.784796,33,62.655197,15.216695,1.208898,0.5681009,,,342.59230075501915,-10.89940022996672,7111.0,1.2955
5801473430658153984,266.2311091326795,-74.86873598072916,0.1992001036379689,0.024583038833818644,8.103152,-8.226435181077507,0.02774419408358303,-3.2057728012310034,0.0362746894774326,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5801473430658153984,255,254,284.45755,0.019503625066867626,17,308,91.03,13.860102,34,28.600555,14.142278,34,41.502144,13.428809,1.1991575,0.71346855,,,318.57542079836793,-21.94368646295163,6304.0,1.474
5802902486536408192,269.044743564549,-74.99561325585633,0.18499654586531045,0.018020213806651926,10.266057,-8.105560610793924,0.025120198545526103,-5.178397750067806,0.027480333630632875,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5802902486536408192,300,298,348.43124,0.039496627149955714,18,338,61.763237,13.927121,35,20.369783,14.234284,37,26.75055,13.520545,1.1720295,0.7137394,,,318.7422224157682,-22.669756221333728,6111.5,1.686
5790862043943782784,198.85566432509972,-75.46227075915311,0.2584083731570629,0.01818826078709449,14.207426,-6.176105550808243,0.030112110984657412,-0.5856897977707285,0.027317992704895072,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5790862043943782784,256,255,158.00507,0.0,17,283,116.86955,14.085213,30,30.718985,14.424013,29,48.465908,13.5530615,1.232124,0.87095165,,,304.4719571896751,-12.662287148018475,5670.0,
5791527695157117952,210.36394532528038,-73.27862667030928,0.16924186070278677,0.022139566106556083,7.644317,-10.758469445129245,0.03465059016720905,-8.505411942681102,0.04011655723289283,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5791527695157117952,254,251,224.78671,0.0,17,272,95.301216,14.678525,30,25.527994,15.017841,30,39.221375,14.150295,1.2293606,0.8675461,,,307.9913563250007,-11.098406954781298,5735.0,2.161
5950600639456428416,259.17465516125657,-48.207237458668175,0.22974947179081415,0.04186594163199223,5.4877415,1.0128830300450788,0.07744290744928596,-7.372802698560829,0.06530422513731639,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5950600639456428416,197,196,358.93478,0.19631714241271644,11,197,119.33526,14.522034,23,36.619484,14.858915,22,57.274075,13.853282,1.3263148,1.0056334,,,340.77381008682784,-5.837249492966081,5307.0,
5801111519533424384,263.9219076216954,-76.22108197254526,0.7085803640795536,0.02424673355803799,29.223745,4.700118700436196,0.031548794863426446,-9.971516837881826,0.03775610083964338,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5801111519533424384,292,289,447.4674,0.0,18,345,134.72572,11.808372,36,36.05568,12.1633835,37,53.315567,11.255516,1.2375584,0.90786743,,,316.99086339812663,-21.966717086715903,5369.5,2.0287
5802763394019464448,257.45217096496543,-73.42838245212741,0.2605929847462453,0.023152830437155294,11.255341,-8.914050490006264,0.02594660250885003,-6.545090437758761,0.03189487937242561,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5802763394019464448,265,262,370.21603,0.03361386699344167,16,265,79.932365,13.18844,30,22.109097,13.423864,30,36.02503,12.781284,1.2101011,0.64258003,,,318.7586250586763,-19.15563408577683,6441.6665,
4639768133812578816,48.158880096923376,-74.80487009132125,0.21073182938932386,0.013344128178370957,15.792102,3.747968502567855,0.02702581893101341,1.8906445046905456,0.026300688068570173,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4639768133812578816,230,230,236.11536,0.0,18,252,116.57974,13.700819,28,32.20038,13.837314,28,53.752792,13.420973,1.1978279,0.41634083,,,291.68044570936115,-39.08153566131002,7757.0,
5803405753625505280,262.5664310123481,-73.04220436456309,0.16479409997628977,0.02151456862793547,7.6596518,-6.973198654908854,0.027758434335431296,6.675671340699348,0.03184909037388429,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5803405753625505280,341,339,306.56805,0.0,18,359,224.09486,14.347244,38,58.83275,14.619857,38,80.24947,13.904567,1.2108407,0.71529007,,,319.8849528301929,-20.25075376559336,6290.5,
5791727703189904640,223.82485647442712,-77.41450428901697,0.169150178914189,0.0173804258625148,9.732223,-5.517535401686061,0.028422245791725136,-7.836186971967195,0.02927135561202585,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5791727703189904640,262,262,270.70377,0.0,17,288,159.32245,14.141941,32,43.483345,14.343896,32,67.009636,13.77166,1.2078818,0.57223606,,,309.635842284627,-16.18507059819759,6926.075,1.4703
5792685755777428864,228.15158525666374,-74.90764178793188,0.15781835434289826,0.0212097829579429,7.4408283,5.1910954244557965,0.03286609056528639,-1.2785276681032969,0.037390146202100384,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5792685755777428864,273,269,298.0895,0.0,18,308,149.05983,14.67466,32,38.73311,14.910015,34,66.31421,14.272592,1.2072406,0.6374235,,,311.8725249805559,-14.5433609277896,6464.0,1.578
5799343951532883456,227.08777653437213,-69.15209979287972,0.17444046784666137,0.0325551078383474,5.358313,5.184728700927019,0.035839339376743724,0.885779662486874,0.04896135061074848,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5799343951532883456,268,268,278.8278,0.0,14,294,115.32313,15.1141615,33,32.061,15.293283,32,50.89981,14.745952,1.2196771,0.5473318,,,314.64088495877814,-9.453740775808225,6956.258,
5800115362021783424,225.80923380160684,-68.81937692024049,0.2829382711707469,0.02389262334623812,11.842076,5.698413333929327,0.02791697680601508,2.1908895391001804,0.03713318277886879,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5800115362021783424,270,270,461.22052,0.13039223510703307,16,314,122.23184,13.310521,32,31.552694,13.505031,32,52.660694,12.944152,1.2099146,0.56087875,,,314.4064456628093,-8.936695649675586,7017.0,1.0555
4326293103830983040,251.53851503034542,-15.40402479257864,0.2419687191773272,0.04754914685544609,5.088813,1.9994116084847788,0.09163842148042928,-9.300402492468141,0.04971597456464326,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4326293103830983040,286,285,272.0544,0.0,12,286,83.688156,15.358074,29,20.648172,15.814268,30,32.853436,14.747696,1.2290841,1.0665722,,,3.486633028041513,18.959771480048477,5067.6997,
5335539985267327488,177.24228290638086,-59.8466624096622,0.6766581756678324,0.018716691789857548,36.15266,-4.467846050039708,0.028822807219132534,0.5529349185081966,0.02391347675680059,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5335539985267327488,297,296,205.05368,0.0,18,323,146.86855,13.202247,37,49.214634,13.514741,37,48.93261,12.70147,1.2254746,0.81327057,,,295.15497264577465,2.078501795665905,5828.0,1.58
4334603217009758208,253.2888454806293,-10.346875760383638,0.34963056109122714,0.03192008395687555,10.95331,-5.077275822832548,0.05836913556628982,-8.053782517849552,0.030822640800773175,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4334603217009758208,469,467,430.0254,0.0,14,470,89.904144,14.430546,47,22.999767,15.115307,47,33.816967,13.591006,1.3132911,1.5243006,,,8.91652598051371,20.497444501300897,4320.5,
280451988518368128,74.55975607157623,56.85817414637457,0.5374378190323199,0.08341727319108276,6.4427643,1.6392881339763952,0.12585023458681974,-2.2448636046592476,0.1062865077811123,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=280451988518368128,220,220,203.94115,0.0,13,220,126.30355,16.767818,24,29.270962,17.022242,23,41.21305,16.221582,1.284572,0.8006592,,,152.07310159988313,8.6924174056029,5873.0,0.0813
280642444548762496,74.71394585065096,57.014584922697054,0.3158575828758797,0.029159007846321118,10.832248,2.834343265240342,0.0388475375352398,-12.204526422116613,0.035485786074093036,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=280642444548762496,248,248,227.6767,0.0,13,220,134.62897,14.3966055,25,35.593266,15.031977,29,34.4626,13.567164,1.3229066,1.4648123,,,151.99932873761344,8.85435835455131,4407.0,
5335138216854947328,178.88311122884306,-61.02367587895171,0.21859612532355996,0.02325469341924189,9.400086,-5.439109159806267,0.04165686005023268,-5.961878046699617,0.03399577275695568,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5335138216854947328,315,314,227.52335,0.0,19,343,146.02362,14.843623,38,38.08953,15.316823,38,60.899525,14.179156,1.2597775,1.1376667,,,296.2113694331446,1.1164949876200296,4984.2124,2.5608
262844684188926848,78.42197087961969,52.191807508071264,0.17908410507978154,0.028219826017103603,6.346039,6.4665038301470465,0.04236017122483748,-7.647529198983443,0.039336720204193536,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=262844684188926848,204,204,126.508194,0.0,11,204,135.76567,14.241553,25,39.577747,14.646808,25,62.464184,13.66691,1.22802,0.9798975,,,157.21090310151632,7.732654405563961,5337.025,2.11
262489301415512832,78.61039048885085,50.86295967651263,0.3460284126136584,0.030075322045114258,11.505393,1.3839683111177492,0.053021131059605944,0.19100736716458713,0.05096277212445174,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=262489301415512832,178,178,99.84627,0.0,11,187,93.01517,14.083955,19,25.551939,14.5598755,20,32.664352,13.439791,1.2440364,1.1200848,,,158.3746400105211,7.063504871398715,4960.187,
286427078301012608,83.35992220442562,62.48743077495768,0.2793769087474387,0.024715164767071807,11.303866,6.414150190912807,0.026026522971984135,-10.447436353412424,0.028825713669999527,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=286427078301012608,367,364,435.916,0.0,14,385,85.66492,12.961488,43,23.083946,13.323288,39,35.67365,12.42784,1.2218337,0.89544773,-100.77392561106171,5.5823644031336945,149.79600586597144,15.496728361159619,5612.1,2.0823
270806591485120384,66.9139693362982,50.18705782343467,0.328326895739846,0.05663334679509957,5.797413,-0.4408770403861071,0.07810424729356064,-3.9634946034363,0.05526401267577718,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=270806591485120384,303,301,346.33972,0.0632090612828429,13,312,203.88165,15.942542,31,36.820923,16.990719,32,74.081505,14.898514,1.3935947,2.092205,,,154.1583822235662,0.9025207055555554,3642.0,1.999
273264893325541120,73.32806997941346,54.37808396379592,0.5515053167089102,0.041619340438018654,13.251179,29.940634059304102,0.051624233718238155,-38.284499610650506,0.04331696193173495,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=273264893325541120,276,275,328.77576,0.0,14,284,118.32338,12.639776,31,29.713453,13.242258,31,46.62858,11.886202,1.2737453,1.3560562,31.64805731171225,6.76238356436696,153.6065077094084,6.6128299435456555,4955.0,
271809655329016960,64.96595667950831,51.9558516851842,0.36359213508193317,0.0365381249670325,9.951035,-1.8686059548489569,0.05351886765683839,-0.6189502479052049,0.03499705593040644,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=271809655329016960,276,274,172.04948,0.0,12,285,163.45337,14.331057,31,39.77084,14.930484,30,64.681465,13.583339,1.270343,1.3471451,,,152.03948214372087,1.2740556232625195,4854.4053,
260985925424637184,72.90685749874046,52.80233529564441,0.3562606047776894,0.030347278796468757,11.739458,9.378834776634918,0.04145670841121932,-17.573590885530926,0.03144515866995396,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=260985925424637184,306,305,265.4701,0.0,14,324,99.38597,14.408445,32,27.03811,15.076938,33,36.285034,13.610996,1.2840827,1.4659414,,,154.67951376227614,5.426732280401872,4440.645,
5336563836751316864,172.4658783902608,-59.03808768920404,0.2617468128555988,0.02542087129896693,10.296532,-5.689487117473012,0.037926338738135335,6.455331563550992,0.03791315922916069,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5336563836751316864,265,265,198.62877,0.0,17,301,167.23038,14.694269,34,43.510525,15.078706,34,71.35613,14.1266775,1.2331111,0.9520283,,,292.59675430130255,2.1870071477598483,5242.8667,
5336871283351666432,169.04177938852726,-62.64260654778764,0.3009330104531842,0.027166932711046195,11.07718,-5.962849810420247,0.04224161383184781,1.4179863769797658,0.04113757752487813,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5336871283351666432,229,227,282.36523,0.09057510917678255,16,256,177.4919,14.526032,27,41.036823,15.416989,27,68.22657,13.503489,1.4152651,1.9135008,,,292.2321227160693,-1.766817643776851,3908.0,1.407
5859656046989922688,185.55487960062266,-67.15104298262905,0.1683902061436422,0.02880470795247104,5.8459263,-3.0111604204312186,0.04647899771000641,-1.4493638385508358,0.03899210653118559,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5859656046989922688,316,315,265.92377,0.0,19,351,85.376366,15.464561,38,21.857937,15.890231,38,34.83801,14.836915,1.2547998,1.0533161,,,300.0935207807009,-4.440456148903596,5056.16,
1802785451326044928,302.6597346715832,11.982729149818706,0.18572769641036335,0.023238488585101087,7.992245,-7.389076709400131,0.04522250516212538,-17.709470138595776,0.03377700518022286,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1802785451326044928,280,280,216.32523,0.0,12,272,107.04814,14.197778,25,48.123108,14.587271,32,38.855022,13.667673,1.2063334,0.9195976,,,52.980369719527026,-11.550843305483982,5548.45,
1803566001500205568,303.86176192464296,13.603044638409306,0.1750368499655683,0.033968954447383196,5.152848,-7.754994398621017,0.04595712631779995,-7.803453744976282,0.05131527814516259,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1803566001500205568,228,225,252.74779,0.08071567659936905,12,238,198.33203,14.668549,27,54.30914,14.847824,25,85.13436,14.34199,1.1970826,0.5058336,,,55.01642126398864,-11.699806902298647,7270.93,
1804758073963769984,307.80791397196106,15.075528974954516,0.4236293192609807,0.02668661628960225,15.874224,-2.3341087662745332,0.04330513216547367,-5.6528076565970204,0.0344359489276768,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1804758073963769984,243,239,369.20834,0.0,13,244,80.93708,12.84838,27,22.025545,13.106047,29,31.259533,12.405103,1.2191002,0.70094395,-37.85561010063255,11.450948198502656,58.411151787658305,-14.115744902740643,6373.437,
1805348962685988864,305.172726620414,15.254173407892603,0.25045485995115174,0.031222833069575025,8.021529,-9.330347464010055,0.04839006396316459,3.9817006271380557,0.034604777668035304,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1805348962685988864,237,237,251.12602,0.0,12,237,71.27448,13.650533,25,22.672646,13.952889,29,24.68815,13.145441,1.2333237,0.8074484,,,57.13528650695317,-11.889620200785863,5935.0,
1805555391691176448,307.208675193381,15.617109564336408,0.2563542274207995,0.02531077658244403,10.128264,-7.923472849963503,0.03809635828347981,-2.5095425497485992,0.030360166420933695,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1805555391691176448,239,239,275.79245,0.04937937845770793,12,247,122.94624,13.653716,25,30.72946,13.846081,25,52.914253,13.299914,1.2042571,0.5461664,,,58.545955753907585,-13.33465992469931,7056.5,
1802560257598459776,305.19288154772556,13.066967281004622,0.18477661977112256,0.024209689239540037,7.632342,3.10198786197894,0.03515346666014438,3.121396211891036,0.0314286066297683,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1802560257598459776,262,262,194.57874,0.0,12,271,247.2942,14.16276,29,60.38992,14.45209,28,91.074326,13.702205,1.2127583,0.74988556,,,55.256958044515656,-13.081758749189483,6100.5,1.6477
1802982538796986240,301.66950578605463,12.465462734459294,0.27177804278056367,0.05296328638634888,5.131442,-2.5415471216015817,0.07279541420368556,-6.748668072961651,0.04057994809211562,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1802982538796986240,429,428,402.90805,0.0,11,437,165.60028,15.494541,48,44.623672,15.703495,47,72.923615,15.124927,1.203602,0.57856846,,,52.89100447787214,-10.47291805023205,7114.3335,1.032
1802991227501818368,302.4774848199154,12.199054857047091,0.2991815663707143,0.024187499541313735,12.369264,0.2746934959842755,0.035588322498305076,-28.215067295996093,0.024635823556742795,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1802991227501818368,335,330,370.20734,0.0,14,343,86.91848,13.378319,39,24.016216,13.612251,38,35.668682,12.96125,1.2165978,0.651001,,,53.07465325327461,-11.286242632056048,6597.6567,1.665
1806691191509324672,303.55750940713745,14.341623352122296,0.23943301516596502,0.02316632485104462,10.33539,6.659377126708482,0.032882115228720726,-7.182661068402526,0.029785113977252854,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1806691191509324672,249,249,175.0949,0.0,13,267,168.22772,13.521412,29,41.04467,13.823233,28,72.465324,13.054357,1.2102432,0.7688761,,,55.496156177847766,-11.058335300082245,5990.3335,
1804589887341064064,307.4821424340638,14.42102729566594,0.20556921645525977,0.033155532528489455,6.200148,-10.766556857988629,0.04440433903509838,-7.766733670102775,0.04298823925649556,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1804589887341064064,198,198,191.89699,0.0,12,216,111.388565,14.452384,24,29.259506,14.645034,24,49.67776,14.098495,1.2041436,0.5465393,,,57.66902251828703,-14.214987540300811,7048.0,
4646685539420072320,40.4403006072041,-70.02077981164476,0.18245310236872658,0.021154294795147743,8.624873,-0.10696563237599133,0.04212645821553095,-8.667579831761467,0.03918280747370477,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4646685539420072320,248,246,335.08286,0.12382135915242248,19,257,112.51032,14.794569,27,30.684927,14.925848,27,50.288162,14.5312195,1.1926287,0.39462852,,,290.1677782128402,-44.27271439645202,8072.0,
51220203721624064,57.69794986435827,20.468924712803002,0.21768807202376844,0.030609536090249786,7.111773,1.9899616832362852,0.05962674959531111,-2.604790097076813,0.0352244184121538,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=51220203721624064,358,357,354.77765,0.0,11,368,99.20544,14.195446,40,26.66585,14.504927,42,36.11715,13.687928,1.2312117,0.8169985,,,170.0183750758278,-25.580921380173148,5818.5,1.6815
63850190711122176,57.80247734164672,22.129293198914304,0.256061844939991,0.03294781363485585,7.77174,6.300960438364001,0.07268232298464743,-7.49584874859951,0.04556503621672641,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=63850190711122176,348,348,341.83847,0.0,11,375,219.63768,14.67619,36,56.846363,14.884044,38,79.129005,14.26538,1.2273716,0.6186638,,,168.82712662136058,-24.316089917691187,6797.6626,
129208426043112192,43.15019056145795,29.62238381453361,0.1813279997356255,0.02894425113113261,6.264733,8.303001366146827,0.05399042870463258,-3.727251550404895,0.04584283501099921,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=129208426043112192,161,161,139.90942,0.0,10,290,145.48679,14.628823,31,38.073414,14.879785,32,60.380943,14.222459,1.2012632,0.65732574,,,152.20563209878424,-26.273769112486615,6435.0,1.553
66719297584339968,57.152949593953295,24.219969386500008,0.289246511656654,0.033112500336075795,8.735267,6.792413497573555,0.070641689187269,-15.070993508312839,0.03825191516761152,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=66719297584339968,168,166,131.50522,0.0,10,195,113.78385,13.101861,22,30.40796,13.421001,22,48.818565,12.587089,1.2308854,0.83391285,,,166.79037736836855,-23.196924972016,5665.2,
150710990829979776,64.18817917865805,26.368707970638535,0.4491201586456221,0.03302313531641739,13.600167,14.218268548987755,0.08112092617766463,-7.203533605334147,0.049505775704395114,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=150710990829979776,275,274,378.5104,0.0,11,286,75.438484,12.9578495,30,22.961107,13.318007,32,29.305279,12.439917,1.2126222,0.87809086,106.73195876662002,9.794582102406723,170.00834624909953,-17.201099650885475,5582.17,1.9627
115527580814204544,46.59950799853738,27.08000246550724,0.8318005752773061,0.04813549508972205,17.2804,1.6615899669392569,0.09224411282853112,-7.161593752580147,0.0671097376441607,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=115527580814204544,129,126,302.95676,0.0,9,269,114.57785,11.329391,28,37.158863,11.511463,28,38.161293,10.907047,1.2485607,0.6044159,8.106316200528086,19.45662465156854,156.58772314023744,-26.831652345020288,6707.3335,1.6125
115744253324806528,45.81474457274854,27.278032495218206,0.7395029574536216,0.04561641623906712,16.211334,37.638068075173294,0.0832546750464361,-39.01330599089329,0.06915419250585016,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=115744253324806528,125,120,323.2461,0.03688418866967347,9,329,127.24093,11.529098,35,32.52794,11.746812,34,52.352654,11.065069,1.2531419,0.68174267,,,155.81118249572492,-27.04923268694077,6662.7,1.814
1806406727239715840,301.1405005601267,13.717517084274437,0.2448323338550153,0.028277720412559475,8.658135,-8.305186658723471,0.03870273588504274,-21.970724364086553,0.024431996491281964,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1806406727239715840,340,340,381.16217,0.0,14,330,87.065,13.815791,32,30.415728,14.176367,34,33.470108,13.327074,1.1941949,0.84929276,,,53.70996182726015,-9.385541112840007,5691.0,
1802678764343104128,302.37536864141276,11.648549557177686,0.20154889387696728,0.037603587911193885,5.3598313,7.262076794210897,0.0485776671702645,-1.087198409240905,0.031241724585541347,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1802678764343104128,408,406,368.66138,0.0,13,426,81.11071,14.86414,43,23.913113,15.194214,43,35.728516,14.392083,1.1990062,0.8021307,,,52.54149526962408,-11.485892940068501,5850.75,1.7335
5859560767426801408,180.55651477626688,-67.79921949319322,0.22597778801096854,0.024309911338331366,9.295706,-5.343920708074057,0.038948245713068534,1.7116851657791408,0.0347255056716246,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5859560767426801408,256,255,199.62949,0.0,18,281,148.9493,14.524744,29,37.29419,14.7882395,29,65.08609,14.069074,1.2233607,0.7191658,,,298.2934301356639,-5.3717555910877,6345.22,
