phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,ra,dec,pmra,pmdec,radial_velocity,phot_g_mean_flux_over_error,astrometric_excess_noise
16.45254,16.840237,15.817737,264.8381819363403,4.823983373525496,-3.798001143057939,0.3912172601857411,,72.713196,0.0
14.761628,15.153755,14.173922,265.55989311123784,5.39973684943148,-0.3200191685170719,-2.3819161553450314,,69.74038,0.0
15.944816,16.293276,15.41486,269.3302888367547,6.919508837632889,-4.676780205236557,-8.432826626781242,,72.829155,0.065492018699973
17.825891,18.418768,17.032389,280.71749310781524,9.559098394279095,-0.6890315117035866,-0.9374434690320829,,78.12582,0.0
16.671892,16.965483,16.19262,256.1983854479149,10.005390653013759,-0.1697790698927205,-2.770521301607369,,128.94225,0.0
16.816889,17.056942,16.299335,255.07945287996603,10.871198663848668,-2.0319241274549076,-1.7664397569318122,,86.03259,0.19093817026440535
17.684752,17.897573,17.312664,254.82345974486086,10.863161844503223,-0.8687858288581795,-0.9475727898082257,,134.0778,0.0
15.056579,15.314953,14.533585,255.27818368411414,11.054841172172184,-3.0213661226086397,-5.816057570457664,,61.683765,0.0
17.960348,18.122179,17.539598,250.74793143388482,7.61875401613026,-0.5735924315590549,-2.4421852340629897,,64.95686,0.0
15.821923,15.996396,15.53623,251.7018135807852,10.662313978451197,-2.1804985443485267,-5.8441792361883245,,127.22915,0.17516276292811453
15.997247,16.179073,15.565792,248.6083172587227,9.062654366281048,-2.4176315107230804,-8.35140501466141,,87.81146,0.007708622430141042
15.096168,15.270267,14.766673,250.67869674666906,10.19822893641633,-5.370849460560203,-2.219924644937328,,123.19553,0.0
15.444952,15.593022,15.151594,252.92142367537602,10.399793940206735,-12.757297781692493,-2.3191612685036267,,196.16418,0.09405134805340185
15.918324,16.109856,15.439937,253.96248482043669,10.827863926753867,-2.492937609143675,-10.46861963210016,,65.25754,0.0
19.010302,18.313776,17.228416,251.99928938204997,11.039966799171514,,,,129.18823,8.445354437117764
17.553566,17.838787,17.025387,230.28822551735163,-42.11961711504769,-2.4659581151977736,-1.6317466797617637,,96.70154,0.0
16.666761,16.830976,16.311934,229.54174718701367,-41.49935688442493,-2.534315783862683,-2.8298834655889866,,116.3387,0.0
15.695826,15.919491,15.237496,228.13531604960195,-41.71252899349039,-9.30051471606552,-3.6464260941615625,,62.20922,0.0
14.331249,14.573003,13.910499,226.6343176708864,-41.88721952773228,2.948544149200257,-2.295054541587002,,65.34595,0.22667154388338434
15.899847,16.202133,15.37413,231.2284591402193,-45.45746114519835,6.484813014174965,-2.9631077704014452,,113.14009,0.0
16.180119,16.632006,15.542798,232.46970708835286,-45.730687091560924,-5.695770222213049,-1.601315843484782,,83.97352,0.0
17.222525,17.65318,16.588888,233.04927540634097,-45.29062335869868,-1.3562676539957763,-2.209468263550016,,137.93338,0.0
15.232152,15.637172,14.603022,232.20042529895886,-45.08560758393382,-6.224892414565883,-7.640757829521448,,65.23261,1.8205393998167816
17.509922,17.721237,16.74564,231.91631368939565,-44.289212620116544,-5.070653134654206,-3.3729335203097364,,138.11778,1.4087247928595716
19.607405,,,232.25391688066082,-43.84697652249379,-4.188547923229423,2.4566450467710403,,88.298065,2.5101885817647402
20.537876,20.547476,20.385618,230.48944210104634,-44.874417761842224,-1.4837179653786687,0.7160599813868089,,61.559006,0.0
15.97924,16.266401,15.500841,230.90794842478627,-44.870846239486,-8.22513408998336,-9.119176444216219,,164.9305,0.0
18.765806,19.047014,18.348719,230.40680459533547,-44.33404088236514,-0.2726417640992836,-0.2741480314373804,,119.96985,0.0
16.071503,16.50337,15.500097,230.11859014185944,-44.08544968995287,-1.026160579056151,-9.519037357971595,,62.780445,0.09762520464342635
14.129473,14.324308,13.782865,230.30859047980186,-43.808717344230665,3.336580794316994,-10.015377371540584,,130.41446,0.0
14.355727,14.581164,13.963294,229.66086338085276,-43.508873649219325,-11.247706604049762,-5.3965749000894165,,132.24707,0.0
16.726795,17.141119,16.106504,233.7841409730422,-43.728490461907256,-5.025872909389868,-3.509765714483674,,107.929634,0.0
16.123165,16.462046,15.454906,234.65695469090593,-43.42497974110934,-0.9975300741557289,-5.321175772033309,,79.6389,0.0
15.420546,15.698778,14.932897,234.6306128378346,-43.297621652109804,-9.215526671853926,-6.641768632113465,,131.05916,0.0
16.310974,16.728886,15.610568,234.13817309059522,-43.37215042430848,-5.4034174831695285,-2.837122492146414,,77.47061,0.0
16.57342,16.81794,16.157057,234.77865416444712,-41.88638250277091,-4.097899400194315,-2.4649381266752686,,139.29561,0.0
16.036108,16.41725,15.42402,234.74132233062272,-41.00294684369572,-13.26084175084307,-3.3320052084318745,,140.90108,0.0
16.694744,16.890892,16.31018,232.81266775046478,-42.510819524487935,-4.014554205726103,-2.0500614318218986,,224.07318,0.0
15.493405,15.756741,15.047403,232.2435946723981,-41.96161272644889,3.5269580409089256,-0.7374359293746338,,53.791214,0.07541468486828809
15.968026,16.277266,15.464509,231.7523448264129,-41.837562031213885,0.8841823893427974,-3.6270442872526503,,60.80701,0.0
14.696255,14.994512,14.2144575,230.70910460898008,-41.88398357592471,2.150609339590179,-1.9044871619573227,,63.2504,0.0
14.842805,15.295631,14.392237,232.44888388528668,-40.9926784698234,-3.160750439424446,-8.532843352921862,,37.968533,0.12624294187596705
20.109613,18.88162,18.847477,85.57827187289723,-69.8823922802131,0.5483561763683655,1.723138302721519,,70.2096,2.4545378659897406
18.202635,18.437971,17.772135,311.4017470950466,-15.198114358154553,-0.06993656127341025,-1.449749088321308,,117.4029,0.0
16.419405,16.58088,16.086842,313.7866469978209,-15.37292998635356,-0.704803066390652,-2.3072547266273475,,153.28156,0.0
13.47162,13.673484,13.092015,312.39180850812556,-14.578667546402473,-1.9935199937111492,-6.54738810752006,,63.450176,0.09186563453962765
18.080276,18.268759,17.657663,312.7248366440833,-14.2104890928308,-0.2911175863901212,-1.8551753908394322,,100.96083,0.0
14.542115,14.776139,14.135456,313.48978378393474,-13.78970924772945,-0.3568276061376443,-13.52981823175245,,146.01787,0.09907740638332097
17.416655,17.717306,16.996069,311.0795301646566,-14.333774566681024,-1.1957061917830176,-2.1091001403058818,,76.1172,0.0
15.313616,15.507702,14.89994,314.85232065205054,-14.031496516066321,8.411869373986804,2.352364495193265,,60.737675,0.0
15.1547365,15.275022,14.886465,316.7077233669281,-12.431408789625854,-0.7885964197128927,-6.002668308017011,,180.25807,0.06467206227334335
17.255344,17.447168,16.84326,316.6401417757711,-12.216189841546065,-0.44575347505444984,-1.6282907122450643,,69.53805,0.2344387640068923
17.251343,17.572868,16.678377,316.156962521299,-11.210832927536478,-1.1587521945218076,-3.7615479761784076,,73.64724,0.0
16.59801,16.793907,16.189276,313.42747874340057,-12.601907776594054,-1.44858725039383,-3.453688100304061,,71.31786,0.0740090799828791
16.80386,15.922483,15.653004,313.35922166804176,-12.548568022401472,-1.9053773586716343,-3.8163611059808003,,71.03901,0.33241130490871773
16.731339,16.2613,15.547147,313.3624593320034,-12.537981415737782,-1.5845882430154168,-3.2438022346243223,,143.48785,0.6319814233262395
16.845951,17.00117,16.39551,313.3366208368371,-12.52854246095106,-0.7849110234259579,-3.1259781411248118,,75.5252,0.0
16.804419,16.889452,16.257002,313.3508621385834,-12.534465338597917,-1.1354911931433187,-3.310475824887228,,113.1605,0.13481230422009718
17.547798,17.798698,17.13195,315.29479667412915,-11.697147284521526,0.30651220805771895,-1.3687380676704133,,105.82186,0.0
18.085398,18.299807,17.650988,314.630097769427,-11.614937229022997,0.5686388323029842,-1.6552584579899465,,62.498787,0.5699382109060411
20.433783,20.144112,19.056467,316.17271636178776,-10.636354318571456,,,,76.24933,12.371983481261397
15.784686,16.015907,15.366385,315.1414869068613,-10.234505779347604,3.34565234928322,0.8094147072399112,,86.71612,0.08328670698719422
14.587239,14.828105,14.176073,316.6199691154432,-8.981315726383087,6.130861555199559,-9.40193645582411,,85.02405,0.0
17.55561,17.79274,17.118309,316.1796253235417,-8.849237805399904,-0.49851451619401116,-0.3773035279498209,,100.81415,0.0
17.833838,18.07721,17.391855,316.51556368155707,-8.85626539381397,0.31038445500391987,-0.38657233472007857,,247.21625,0.0
13.075758,13.25066,12.747006,317.2063130914262,-7.8927718770160045,-11.985736293346868,-30.18827624097703,,106.31889,0.12194851634439648
17.821732,18.050213,17.427505,310.70411589457535,-13.278850812829978,-0.7620011951419285,-1.9384924638254113,,87.19822,0.34227945914325053
18.369583,18.496124,17.860565,310.14448787622786,-13.181481107058367,-0.3483036260889004,-1.9238534184968041,,85.99572,0.0
12.925319,13.159915,12.54358,307.1680460524146,-12.475491409011195,6.099567640705661,-0.7833625570725149,,58.898605,0.043186137835681405
17.204672,17.400347,16.796955,309.9435459786464,-11.476994263173976,-0.5316235025056356,-2.662556281313279,,104.530334,0.0
16.375633,16.668476,15.93404,253.0397046069863,11.923026905625791,-3.7969244072574844,-0.30994342040132467,,90.37062,0.0
16.248022,16.478704,15.862686,251.03119822439976,11.763614858225345,1.4294158378323865,-1.6721113554979645,,61.09978,0.0
15.440957,15.616321,15.121828,241.96092394808787,6.777719687020702,-0.904977040948377,-7.4191202600267285,,103.24959,0.0708196069276559
17.538383,17.805637,17.108479,241.64602739846492,7.486932820963029,-2.65022918717183,-3.3410870239171273,,77.02083,0.0
17.580233,17.805527,17.138279,245.7549885573249,8.473861468629353,-1.557278767578871,-1.3927897066909454,,79.79286,0.18983297795616053
15.630887,15.907687,15.160204,246.12763027330644,8.727336196527363,-1.243337101225186,-10.845291864041501,,95.261086,0.0
15.729596,16.00088,15.275575,247.26358629097146,9.440877584171888,-1.929041561376014,-6.693459075471576,,123.89269,0.0
13.1895075,13.436576,12.773409,244.25199676859853,10.291023113114774,-11.437559444050743,-11.83620563815177,,98.1552,0.0
17.141945,17.28072,16.802856,240.41021884296578,8.891533048342819,-0.8497055490120694,-4.111140297183354,,113.33393,0.2311055361519097
15.892773,16.113297,15.477488,239.4682162140703,9.587265719480948,-4.742706889474893,-6.286330962511537,,96.41967,0.15641412143761355
14.076791,14.280833,13.721849,237.82192428016927,8.590726498846795,-10.934873135978597,-0.5581274461397435,,103.05372,0.09290190777495666
17.665257,17.867142,17.25446,236.48520455859668,9.588920738032428,-1.9705205431244484,-1.6593492819987232,,76.141365,0.0
17.366476,17.572218,16.920534,242.9355561741124,10.729767675595255,-1.0801595319741009,-1.7645964549569013,,91.62855,0.0
14.52876,14.767409,14.097856,241.7454638196476,11.666171508689768,-14.307837997088157,-3.8621649011914805,,96.57423,0.05592981013376685
17.079853,17.317797,16.688568,243.36304146156567,13.07245577632352,-1.0119334495027368,-3.2696167050696388,,71.20922,0.0
20.9513,21.137827,20.472076,248.83179676429876,12.270613866408718,4.440419238323137,-5.786086335703359,,68.64045,4.7845857084536725
20.617409,20.655233,20.07538,247.7619007535096,12.763428811813275,-0.4162333349157939,0.9546402241026944,,109.05128,0.0
17.149641,17.280235,16.848614,246.55779431279458,13.181698929700284,-2.417520696542967,-1.756373311208332,,145.7222,0.09005051908729393
16.782446,16.996714,16.373163,252.35259870870618,14.320492339026535,-2.8885367592314273,-0.6735816851475316,,94.988235,0.069434006081673
18.426872,18.649252,18.045473,252.539492816051,14.472192821838378,-0.7885106084677752,-1.4407426629815903,,177.3402,0.0
14.036691,14.196788,13.731217,252.2468269704114,14.365107644483547,-3.3024616472813864,-4.647709816529312,,196.32796,0.07904974367443386
17.814888,17.722004,17.220404,250.9172818901623,14.370955155896473,-1.5709580565070955,-0.6396461988619794,,156.62856,0.0
14.467734,14.719748,14.026161,248.41844214586007,14.024146925396542,-1.2537350835257886,-2.618279114969102,,145.7426,0.04770971298323494
17.348946,17.62338,16.913519,249.09622989845033,15.14489810973319,-1.0401804322579864,-2.029840034069311,,109.72975,0.0
17.95294,18.087423,17.623156,244.31314457698116,13.66373473702096,-1.4692186357165677,-1.1183339723089463,,107.54506,0.23553595895363003
17.620886,17.78498,17.176533,245.6824721304287,14.7998166751878,-0.8688871855592719,-1.6777766895007062,,127.79015,0.17215033541572308
15.909003,16.129128,15.499223,242.24228332170145,14.644437287083866,-3.0630916574237435,-3.705133098923457,,80.18111,0.07399342127473436
19.4244,19.35834,18.86876,9.974745806455793,-73.37968219312623,1.0482205773656377,-1.6953483827251117,,58.034016,0.0
20.233982,19.712372,19.135788,11.333865393282787,-73.20941106048596,-2.152663801534347,0.5675412361280557,,54.2025,1.3648914542973936
19.59556,19.228804,18.75261,10.213292554654121,-73.23840352070883,1.305548144927869,-1.2646294836890397,,120.98975,0.0
19.678707,19.332043,18.943775,10.991986021402381,-73.0328607001648,-2.444541062890332,-2.3108587686800908,,95.93092,1.5593979247774439
19.780472,19.312368,18.817265,11.303982520821377,-72.94619546764899,3.881219831330827,-1.9681285488205076,,73.74176,0.0
19.501976,19.27519,18.72663,10.75146791134141,-72.94069649881074,1.8239145302845454,-0.9200400892133928,,68.75749,1.5118536517352776
19.639341,19.271017,18.836863,10.832408545211946,-72.9248332382718,1.984132808457303,-3.5689263514601692,,80.00284,1.631931652392105
19.465294,19.375551,18.699198,9.268354735650107,-73.17323887602102,1.9868487171027671,-3.5700890479322687,,106.55259,1.4182067069328528
19.709843,19.52417,19.074982,9.391365963862395,-73.10227962527355,-0.01838442697247051,-0.34886930461855803,,114.65829,0.2499248207171065
19.429033,19.438707,18.754026,10.845583655802754,-72.74664166390552,1.4351723111815209,-0.5691455620248128,,135.13171,0.0
19.458773,19.174854,18.674166,11.979466677300742,-72.86164053448067,-0.954740868925769,-0.41899403203895275,,56.038292,0.14752304802425872
19.42847,18.963999,18.396124,12.565796029487174,-72.83915817837705,-1.362333886363708,-0.25496109290428676,,78.543976,0.6730046326217245
19.78917,19.491842,19.030626,12.314511197990148,-72.67301877587613,-3.038819863025835,-0.8308626402131309,,117.403465,0.0
19.543396,18.887108,18.3693,13.1771794074474,-72.56954054683278,0.7492179583243941,-0.8617871569989299,,79.49914,0.15315882710269707
20.312878,19.5312,19.11439,12.630868868770644,-72.50488028969967,-2.084310767817731,3.601901350535897,,115.75305,3.00032586922117
20.18189,19.305504,18.775951,13.52690838775568,-72.6410611528432,-0.4190257631951705,-0.07048300445722433,,77.94145,1.5959938122206478
19.831797,19.544565,19.030725,14.77685089275167,-72.3626507330526,0.5472581538868995,-1.3696531434628632,,86.925415,0.0
19.632345,19.343487,18.831854,14.310375182959396,-72.4389890582776,0.7838125899992668,-0.23030695959673828,,162.41231,0.0
19.631441,19.225227,18.83189,13.434892092962556,-72.49082980490479,-4.552300911172545,-2.6468877719497987,,101.57747,2.3760665055741956
19.76585,19.504795,18.936558,13.83976338080762,-72.33365217527164,-0.47292726536268465,-1.0202403588474742,,107.239136,1.6271817388920589
20.031572,,,13.404536081942263,-72.35308280309431,-14.70283591401572,-4.126101122756056,,74.47905,3.5600267449004592
19.819447,19.526773,19.058718,13.479258201335286,-72.34335548445243,1.82884512277981,-1.1510054720627239,,53.37721,2.3318509872640347
19.670826,19.414509,18.764248,13.736044701626813,-72.2793676324046,1.515213355307103,-0.5831269772287098,,101.859764,1.3069801011564819
19.75239,19.42813,18.792635,11.695681445716815,-72.58562427124174,3.6651610519218587,-1.4567406089079762,,54.35026,1.728336829644938
19.75745,19.626638,19.085468,12.353754093584241,-72.42027828964987,-0.619679582195539,-0.3614757154474461,,81.81499,0.0
19.759407,19.612812,19.219086,5.761616696050313,-73.93997745924173,0.7337832807248624,0.9779394961962558,,91.390976,0.2154943818344093
19.506197,19.520985,18.932535,6.9066241251066955,-73.9821855001618,-0.004342333955372785,-1.488803779299612,,109.50396,0.8304282242516976
19.31388,19.456167,18.82146,7.769001792790413,-73.85768318999861,1.105283103985625,-1.7800889426890354,,65.32065,0.0
19.679522,19.854034,19.174376,6.338195289491875,-73.7658634427551,1.0854511046319435,-1.2998001461909805,,71.54923,0.0
19.430342,19.540817,18.969385,7.441824054039479,-73.4819157020249,0.5951791789001645,-2.2459702136479964,,91.67926,0.0
19.112614,19.314997,18.675682,1.1493393924232396,-73.67004820683616,-0.5860193533227669,-1.5149563457708355,,122.02778,0.0
19.510702,19.722834,19.156296,4.5463847415090735,-73.69781188573141,1.459021312630955,-0.8168235043024489,,77.32751,0.0
19.75092,19.80605,19.289171,4.34162329103795,-73.69834392391601,0.6789808189518679,-2.0285276707685087,,62.37921,0.0
18.325222,18.491896,17.848757,310.26539189537976,-10.813902318703079,-0.6906545354455235,-2.076570681405073,,111.725395,0.0
16.172365,16.411648,15.753156,308.3570409573896,-11.084493260297874,2.722792966698218,-2.248573280508917,,180.03394,0.0
16.567762,16.76227,16.157354,308.37982889806426,-11.069525739424744,-0.935646801272086,-4.503402497711758,,65.26217,0.0
16.986097,17.192158,16.580446,313.05819493401975,-11.113456097881066,0.7235501472629879,-1.1691635074423226,,64.05878,0.0
13.603374,13.770627,13.278558,312.4049688616467,-9.997254772253743,8.839170489507458,-7.326919361226049,,123.030525,0.06348543010905675
18.585619,18.794706,18.232235,310.65631493388815,-10.511143618365223,0.37388203703259665,-0.5799146992735119,,81.32228,0.8094845353626985
15.04925,15.292328,14.621647,310.724167037258,-9.7859540584039,-5.035051713145918,-7.446214861004698,,93.90249,0.060990368046175705
17.65461,17.798012,17.364328,311.40594254270854,-9.829861856630089,0.812025258542185,-2.502988979062955,,125.12535,0.0
17.558355,17.715492,17.19781,312.4891645640611,-7.947824168091693,-2.504420516397884,-2.160557484919124,,118.170876,0.0
16.723486,16.95455,16.310787,307.868017436562,-9.805684729814176,-1.3609274989192948,-4.444694201016288,,71.25699,0.16152624181732547
15.910154,16.090542,15.605544,308.4299051671143,-9.489719649544805,1.4442770171878978,-9.899406697991415,,81.98931,0.1529793856417341
16.845276,17.122917,16.36302,307.15647331076696,-9.561087508899515,-2.090655835569346,-4.05461668548585,,105.35091,0.20975311564255092
18.259594,18.43255,17.889528,304.85464212208564,-10.543435978660561,-0.06479713691323505,-2.048945846181167,,95.646286,0.0
19.720749,20.015898,19.011686,304.6124024725621,-10.084656153341578,0.6542966661240402,-0.5349793361527359,,93.71527,0.8530921964210981
17.742975,17.9975,17.292624,306.09688256355395,-9.058081355294128,0.9505390353753222,-1.6264759249325411,,72.622086,0.7048080340219449
18.113705,18.255888,17.62367,306.0810438335481,-8.21820457907967,0.25550810475145935,-1.3570182712741412,,94.785866,0.0
19.55683,19.76088,19.138033,306.463269060562,-7.681640064707142,1.956909996121924,1.106495485304524,,95.05239,0.6582207233727579
16.189928,16.435564,15.765952,309.54245085470643,-8.97560795812533,-1.8386594383275536,0.9938464432836528,,114.587746,0.0
15.457478,15.627069,15.138692,310.4419148280594,-8.481833706546592,5.3980003247120045,-0.10949181672892729,,139.91617,0.0
16.893797,17.099997,16.505377,308.2203642707068,-8.181766559902458,-0.5241923865499221,-1.963962429488506,,71.82745,0.0
17.12376,17.265429,16.653976,310.46372710525986,-7.740566687452728,-0.9256498968545941,-2.7831131459984353,,88.271996,0.0
15.980807,16.188671,15.532113,308.7175859944246,-7.547886222379485,-0.2695779747777628,-6.581889772681483,,98.49226,0.0
18.650799,18.956594,18.280115,307.338276968365,-6.994711280914802,-0.5757203257311219,-1.1200670930666954,,103.29087,0.28646079615977954
17.301687,17.456352,16.930786,309.9770303090303,-5.523831875580131,-0.4063135639206199,-1.3546895334180689,,144.6318,0.0
17.53019,17.747046,17.101667,309.978940777133,-5.470300007376435,-1.1710268378622155,-2.1964381229431647,,73.97327,0.0
14.020285,14.264385,13.558274,309.82213684100685,-5.5074051255752225,-7.851059400525365,-22.117723092725313,,80.802795,0.0633160940657553
16.502407,16.744108,16.016533,313.83858985635464,-8.179567417597255,-0.7927578113762731,-4.773419362314743,,99.46341,0.0
19.438326,19.525076,18.950647,74.99802015357054,-71.60537916751184,1.4897420252375821,-0.47046912227319426,,55.98877,0.0
16.715418,16.832827,16.465593,243.70963067443503,14.899637584037093,-2.867747648057003,-1.7112555131181817,,147.4122,0.10917355202691514
16.457289,16.58278,16.163654,247.49791491306135,14.596189094426194,-2.662435436734923,-1.580835160453565,,122.449776,0.130974442751096
13.955413,14.230998,13.497805,247.74511217858273,16.165980972729027,-9.967456818776487,3.7606800588983815,,104.670296,0.0
15.888681,16.060167,15.543538,249.07804805686578,17.494134753568186,-2.7348024288993518,-9.19708984401911,,158.72223,0.0
17.060337,17.223421,16.703295,245.78771738387687,16.21292816239056,-2.057006926394657,-1.199548228165776,,94.034966,0.0
16.066957,16.26918,15.669987,246.35401780295388,17.28032639791214,-2.1373846975685913,-2.44150159140582,,87.89713,0.09250749851335567
16.786715,17.064274,16.348719,247.4274324941573,17.46956593711755,-2.033653134984659,-3.4421715027409197,,94.23845,0.07435169173023384
17.28256,17.549862,16.797552,257.0719938690998,9.21007105401241,-1.7491098052226826,-2.0436064799867446,,107.509315,0.0
16.083076,16.288033,15.693781,257.55597609553047,9.29344265264647,-3.793289569026494,-6.239017656293455,,139.07047,0.0868271324459221
19.41205,19.664,18.97973,256.7431009241586,9.620957632705048,0.03257739480690121,-1.286829447027234,,126.37054,0.0
18.986784,19.085032,18.344818,255.29830289234167,9.992683449276038,-1.2930955323490745,-1.7606828500766454,,89.06476,0.0
15.816223,16.014229,15.410073,253.8599789061979,9.160863097983796,-1.9920571325294345,-9.350559700890063,,108.74616,0.11797351156786959
17.769508,18.012564,17.29637,255.86689151365914,10.628494761604586,-0.9615144110042251,-1.536406204755706,,152.29181,0.11573651193379483
19.628101,19.838036,19.257938,255.39820046887584,11.036284712141361,-0.8568241865861587,-1.1827249403501936,,98.6265,0.0
14.484296,14.759705,14.013108,255.17928423375676,11.301046769400642,-6.316176643351167,4.037366796472767,,116.75194,0.0
20.698145,20.83565,20.026062,250.07818732526735,7.567022399635383,-10.620855338834877,0.7989766687694795,,106.42009,0.0
16.760773,17.017794,16.358492,249.8507630861463,8.732615381143448,-2.3591142838676027,-3.949140229074231,,109.57793,0.0
17.6229,17.862608,17.1961,250.34417356581125,9.346229401928854,-1.4069434483394765,-2.4279544637368833,,51.05429,0.0
15.3027525,15.608464,14.86882,251.27894561745006,9.042669465462826,-7.770947115743171,0.47007589826260293,,81.75417,0.0
15.603686,15.865148,15.16566,251.45711108668246,9.185080586541224,-4.93829825907423,1.6819567613384514,,97.01495,0.0
15.094747,15.314309,14.659103,252.08746059887096,10.04751770312112,-5.2511783991271,-2.9744645367152707,,77.89102,0.0
18.09384,18.346684,17.652271,248.75614289078987,9.161215686506074,-1.1146167133899298,-1.1790472902522577,,154.44962,0.0
20.504719,20.616964,20.153017,253.92357145427763,12.107582063042313,-1.9482134798991726,-1.2404732957201754,,56.37796,1.6207518058736616
16.006392,16.263895,15.582889,252.18021317502786,11.945380604662237,-4.252065742857896,-1.4258644105574645,,189.94968,0.054676504081488726
15.634906,15.842961,15.208004,253.43746030918228,12.41291831979377,-0.5249520352072252,-7.275824705834326,,64.244545,0.0425318570879036
17.29952,17.428917,16.950754,253.65803108554158,13.679222927859414,-1.106769154571299,-2.2043498076455523,,132.47803,0.0
16.243021,16.395912,15.924464,242.43168839962368,5.28023368991049,-2.8803010652261487,-1.9879822392861315,,129.4216,0.1745783922582619
20.30972,19.302364,19.18331,244.48739305634493,7.287795427738443,-0.8952408836922283,1.1039146162957807,,55.10846,0.0
19.734932,19.635496,18.969923,77.97735911616563,-67.85739719230165,2.543127305345993,-0.6059996326471327,,55.022213,0.0
12.992556,13.141564,12.6911745,316.0410492569373,-7.603267712629522,4.110382615387594,-1.5896382571001737,,221.85388,0.0
17.088446,17.253086,16.665298,314.35152394118734,-6.659990304116277,0.5135819049416033,-1.148260227787607,,93.165596,0.06390359233955342
13.587737,13.784246,13.171781,315.1734464031644,-4.934520967521907,3.1542208134759897,-13.64645171011246,,57.67838,0.02403234381914072
17.550835,17.663103,17.26848,315.66868725413474,-5.313712073319093,0.23067735048897622,-1.3304048881421922,,90.552734,0.08988387079120444
18.574514,18.914215,18.117142,315.5571044010492,-4.827340045922844,0.15142328260119337,-1.1898442165904548,,77.98538,0.0
18.225464,18.503462,17.765612,313.08239505377094,-6.285300992334171,-0.37340393581389386,-1.2113905005163048,,92.52285,0.0
16.324326,16.541328,15.917119,311.5082853312636,-5.697518825699478,-1.0763857886391814,-1.7475173170492242,,101.61537,0.0
18.263853,18.502947,17.846146,313.6993226000724,-5.836525029432345,-0.07612188184651011,-1.1236770635035704,,123.34426,0.0
13.946511,14.214833,13.530452,310.041932748248,-4.624908137266119,-15.04807801774646,-13.683555701639326,,121.43633,0.06454174723915712
17.791117,17.883572,17.520376,313.22344785446097,-3.731265117001838,-0.3745632008407301,-2.0700055065736893,,123.85823,0.18169535619663654
17.747723,17.936289,17.413328,314.9717445085478,-3.8348731045617477,-0.9129535144014846,-1.575312567337884,,143.37187,0.0
18.097385,18.262777,17.70714,315.20562142701755,-3.0072590545438214,-0.2473289560617775,-0.7130606856067854,,112.502884,0.38507998104814445
18.552052,18.764551,18.209309,313.7880905455353,-2.3782968195676246,0.7023198721398266,-0.7403616824151144,,149.32434,0.0
17.335133,17.389475,16.564356,302.98002978298143,-11.215339534657081,-1.298759193959165,-3.950238707055764,,136.76561,0.14568564640792192
18.511173,18.661972,18.071075,315.2078897599482,-18.595992222230183,-1.2702211827363223,-2.3108922433817085,,81.11937,0.0
17.52762,17.70498,17.051037,315.6551205838682,-18.656710820795723,-0.15126427919288965,-2.239114163566154,,69.87782,0.18876311815819463
14.780878,14.994248,14.372891,314.1483856219791,-15.663746372138249,0.3738230679704533,-11.669634225039868,,72.330894,0.07539282154435736
14.571746,14.840905,14.121205,318.358767134144,-16.17702600923123,-5.347340434693576,-13.099998462061917,,136.1059,0.0
17.724747,17.90925,17.236906,319.37539212902783,-14.011432763740707,-0.2492634329958125,-1.4711994523602823,,123.17457,0.10984934523559527
16.845703,17.124931,16.398111,316.9567054962578,-15.060499064297073,1.5931400718556505,-1.6436837965489373,,86.546074,0.11481112494626623
16.712795,16.94102,16.268766,317.4426047825804,-14.793010652528835,-0.44728085147510993,-4.722971631314482,,101.1966,0.15623869833209963
13.666809,13.834385,13.3804865,317.1062891340761,-13.901138135325741,7.71802994514548,-12.438255364550018,,106.17844,0.10174360186526935
18.482607,18.629011,18.028374,318.0404115089787,-13.931863242254174,1.1817870227801335,-0.7704466762882897,,60.732883,0.0
16.461712,16.669024,16.037924,317.8451628424147,-13.672700840262312,1.2550601733805884,-2.951256763287454,,64.32892,0.0
17.110785,17.328037,16.646261,318.1758196573803,-13.474678841694832,0.8471536638038574,-1.944297225441403,,135.8061,0.0
15.391924,15.588024,15.048035,313.0386908711535,-15.998433635811619,6.35294208082631,-3.160811005810215,,130.23361,0.0
16.06402,16.30335,15.630811,311.06626495207564,-14.868202995900003,3.7584463403182022,-3.302903060583554,,136.3967,0.0
19.74079,19.546864,18.91121,85.51160838401547,-69.5263299834866,2.2458282954256443,1.8900870466005568,,82.75335,0.0
16.082516,16.329803,15.627781,242.26988720530983,8.585519714534229,-2.7405896854768614,-4.748434936064308,,63.227825,0.0
15.31672,15.508337,14.956915,241.40988230808028,8.958318727699575,-2.6406055477883754,-6.879347009178748,,64.934326,0.10637454507520853
13.64527,13.868412,13.264595,244.31836829231455,8.190666766592429,-11.603444410751662,-5.947160160706261,,62.74207,0.0
14.955253,15.10396,14.646159,247.0476763788071,9.452544906740483,-8.160764400140556,-4.992084553926665,,138.13329,0.0
14.709548,14.936079,14.26312,246.348140792079,9.919959922005114,-1.7970536755158504,-15.3106570396264,,80.9158,0.0
17.405813,17.674042,16.997454,244.6820024552159,10.352625483563545,-1.4975303537248623,-2.2049052322574454,,99.383804,0.0
16.620441,16.863785,16.18727,240.84293554323892,11.11960125698352,-2.338437861488532,-2.4666851230289843,,130.25566,0.0
17.962025,18.122646,17.480417,242.9413057139411,12.082216475190732,-1.5039216734227674,-1.2759895786080901,,79.20945,0.21089162058597052
