source_id,ra,dec,pmra,pmdec,phot_g_mean_mag,phot_g_mean_flux_over_error,phot_bp_mean_mag,phot_rp_mean_mag,phot_bp_rp_excess_factor,astrometric_excess_noise,ruwe,distance
4685766198476221824,12.006801214114734,-73.76004457850414,0.7200783701883569,-0.7032781753882563,19.600283653336344,145.51260565992186,19.92696103627327,19.29653189355405,-0.0921903469775067,0.0,0.999716163,63.10397700477296
4685768397520400896,10.644161731595938,-73.92520148699748,0.7814236288486066,-1.0958918345817266,19.36035477020804,124.40751874222464,19.587174378958792,19.128654308275674,-0.0159580058734352,0.0,0.965119958,56.50292804664789
4685768672376022400,10.588039568637718,-73.91383518400474,0.4060595548520044,-1.1724013826452055,19.470012560696894,104.67762154009037,19.918934959804325,19.189554933367123,-0.105938241510113,0.0,0.984185278,59.42955962578039
4685769810571139584,11.017984354447433,-73.87090158055697,1.435872260635823,-0.6537760568655987,19.73034019033343,80.96543943224498,20.009238182615313,19.427240493748148,-0.0283398970185909,0.0,0.999255002,66.99895640636348
4685769978046682112,11.19564754293864,-73.83654898983563,0.885886155142084,-1.3446295573961615,19.613714666960696,129.86247176846976,19.98818577566156,19.425446734093715,-0.137826735599365,0.8598610301272493,1.07214963,63.49549794803545
4685771455507335040,10.270751849922501,-73.91252685364832,-0.6732579771616363,-2.0730763706197313,19.470621938134087,85.2049917306895,19.6648216911543,19.103655425226837,0.10805636016324,0.0,0.949774861,59.44623960501635
4685773001703693696,10.645616662596662,-73.81822757790539,0.3736442757556112,-0.9719317713155355,19.506752276559006,109.49526731341889,19.613899819886942,19.222207723566413,0.124731907436073,0.0,1.05328846,60.44361843319794
4685773487027625216,10.94170750819483,-73.81762545748187,0.5882604489630456,-1.5349220478681518,19.79052760161803,116.30756431692589,20.03628153447084,19.51892398751938,-0.0773523161970169,0.0,0.970134676,68.88196381936805
4685775235137864448,10.919557074751488,-73.7382434821168,0.06144060892972092,-1.4634137121713124,20.048598107218854,133.8089438484086,20.320513873596216,19.949645804969258,-0.108804036899271,0.9866732019897604,1.04867387,77.5746136728335
4685775686084408704,11.44722384545604,-73.82096896482561,-0.17675141362138733,-1.1694070027566006,19.654635688363687,93.15784200296864,19.809974859699008,19.218456535215658,-0.00626648300721566,0.7039242976483783,1.04074347,64.70340526333986
4685776304549056640,11.672681149437805,-73.75947299129278,0.8240427852079241,-1.4321300146855322,19.46128118047035,113.72252507334346,19.632315619275314,19.109632089973484,0.0604348129406853,0.6227139443901568,1.03865683,59.19107617237209
4685776540791141760,11.589182260977118,-73.74569010443547,0.7761309799568297,-0.9485643163261888,19.524115051910314,99.55955214534137,19.738094839879864,19.23251091188607,-0.0134804732999352,0.0,1.00721037,60.928854105023504
4685777507116473600,11.44547776769725,-73.71990828225678,1.3409253335814635,-1.4947677112564817,20.026456177083464,89.04557251841989,20.184229532061405,19.409382888833075,0.136363295298387,1.186222819210931,1.04654741,76.78762502034603
4685778396215187328,12.049018387053602,-73.69026757824307,1.8488110021366948,-0.7370299344040907,19.634063708846362,85.81596640109383,20.066775895013144,19.431757132130635,0.0528431175054003,0.7719252918889598,1.05112815,64.0933160712049
4685778744090122112,12.006268105934199,-73.65624715044054,0.05532464717681636,-0.3882476927264121,17.951632127821608,88.96915621435403,17.882727226757577,17.085349269406173,0.522661331513688,2.0625796420681253,2.04156375,29.53428256163676
4685779598776178560,12.038419439864361,-73.63116762377241,1.9844157810568386,-1.637270703330805,19.49830890026553,72.23606068069577,19.34859394604445,18.9694244563358,0.339879670519069,0.0,1.00370264,60.209050727301175
4685780320380194176,11.278623453809425,-73.72115787154837,1.8003320403884469,-2.5734857035660004,19.657482864138146,121.32745216048582,19.420440579851977,18.952251723244483,0.605040031297802,1.330364605720909,1.12527692,64.78829825733366
4685781183608378240,11.34608660791326,-73.68624413322885,-0.764510509227772,-0.3397370417026236,20.13876917303019,100.68575490716806,19.634650657790903,19.10491693908508,1.39993454271366,3.5782860317684833,1.43007827,80.8637420006099
4685781729110029568,11.582712276755512,-73.6295790397669,1.3722220429239118,-2.8632181518631348,19.444908965003638,68.08720499311323,19.63463581607506,19.03362065886614,0.0369095100420078,0.6638781401325846,1.0417099,58.74647236329138
4685781969647843072,11.511328011168981,-73.6202099935571,0.6202239408930956,-1.2198071618186062,19.20799274200799,102.77840267624477,19.370198481290352,18.66265555417924,0.130246022281465,0.0,1.01361167,52.67427277288776
4685782072699722368,11.521169245997644,-73.60483019208134,0.8429173994944821,-1.75114292954543,19.849187715928412,76.78750561826169,20.329623061243815,19.856285640157093,-0.331670120586593,0.862439321173071,1.04139233,70.76810121771075
4685783481425357184,11.629969802317346,-73.59636748961732,1.0806601225874761,-1.9555003192741818,19.62883419111021,108.81771653589556,19.923884158385153,19.304273238143555,0.0735694741649793,1.8632536405418805,1.12446165,63.93914701292855
4685783515816438400,11.66688115157897,-73.58964893223954,0.37103977208183647,-0.9568737160387782,20.115549171691317,49.234430696993115,20.409922907798855,19.90661397680327,-0.162330736608499,1.5707863139326432,1.07517636,80.00365609984344
4685784001130569216,12.000200170184677,-73.53079856098081,0.6578424596610721,-1.5366196179694118,17.82406316070404,113.91256797957477,17.955989448862866,17.377188541806685,0.0938808165950196,0.0,0.99834919,27.849194104057183
4685784069849336832,11.872187156979216,-73.5410175806359,0.6272585052263476,-0.9659462077631814,19.660163746024427,71.77287435526432,19.88939368869508,19.106994993715272,0.161682934221002,0.0,0.951431036,64.86833475081944
4685784271728457088,11.956058149220274,-73.50611238818726,-0.5217312245577514,1.3320045714365978,20.67110821595746,75.70954945371048,20.39840984203721,20.717953477839238,0.409487663548999,1.2556837849739038,1.05080616,103.3288612448289
4685784276008587264,12.006544749729525,-73.50608731405647,0.5474973102029091,-0.9734715991212972,19.87659011637663,45.893399105591264,19.7562950805051,19.55221366303787,0.191447332683858,0.7900161169122702,1.04245508,71.66680166510696
4685786230197958016,8.591578567273247,-74.11207952423018,6.341341944005319E-4,-1.1961773439937733,19.561440304769143,89.21076619921334,19.84234615979413,19.14045147634197,0.0250963373444131,1.1042246270772271,1.05401623,61.985207725309266
4685786887331250816,8.93445890742729,-74.08524525278244,1.2098210874437707,-1.011822546365549,19.52623622972314,127.25879029217533,19.80153776420026,19.324837844529686,-0.110583831012802,0.7063919263479277,1.04814923,60.98840083342737
4685787707667174016,8.89838590492921,-74.06469185829496,0.11310641169694596,-2.0230040041676425,20.482529435686875,95.38787204367938,20.824816191940712,19.787997821427926,0.330193598169657,3.231292915882781,1.19483006,94.73400262126006
4685789219495622400,8.513072175647848,-74.05804937437668,0.41983276787452173,-1.1514962391880859,19.559205222992727,95.34287910875787,19.882909554508572,19.35948205860273,-0.0577492021038359,0.4652662237361382,1.02153563,61.92143959642566
4685789361232423296,8.615232315100092,-74.06765052435563,1.0408258141061417,-1.2443263531590778,19.337473911361776,103.75008782580056,19.514747210487165,18.88775954561396,0.0424317868430211,0.0,1.00308061,55.910681027456285
4685791590318303104,9.158612803912305,-73.97309243760111,-0.043376321235965104,-1.3978972619449785,19.521281878712607,92.71053266393996,19.782901969675756,19.123320861380023,0.0262502565406058,0.0,0.943907976,60.8494105751174
4685791933979138048,9.142009675693176,-73.93156375005535,0.7580185639605906,-0.9847601012176752,19.656264422571518,123.66033991233333,20.069228060250204,19.275333000313537,-0.0121948256561772,0.3623890099459778,1.00852001,64.75195489322799
4685792552391097600,9.028553194908811,-73.94467576431302,0.9023204719280739,-1.3351914098612703,19.641331595945633,91.218451672798,20.05165522853634,19.42898216922688,-0.215683177321093,0.0,0.972289383,64.30819488101949
4685793381340269568,9.342803315976996,-74.00752772613377,3.7769271125510455,-3.8879383581008966,19.74091956724838,109.48492068772494,19.877144860970915,19.194781321227364,0.228305966320501,0.8268156723469011,1.06623423,67.326170634594
4685794652660634496,9.468125332612493,-73.93232609035283,0.3503819844302568,-0.975088917693848,19.447019032895525,67.43322421379644,19.739075385762234,19.1523735266129,-0.0374883168235571,0.0,0.993348598,58.8035853576544
4685795026351534592,9.532137868248373,-73.9169382489091,0.9030555616504338,-1.7068143079286078,19.432027250401603,140.7316004054377,18.975899348243374,18.7255511852891,0.461353438574779,0.40740773942820957,1.03164637,58.399005322396256
4685795644763098240,9.784350012050034,-73.90755238507175,0.8932275570429051,-1.5986466480133086,19.28005461650236,176.40604544377277,19.43855707000295,19.106721311095036,-0.0173810234378067,0.0,1.0239675,54.45163482521761
4685796366382098176,10.193805243840357,-73.8203312984969,0.644739392779948,-1.8159969228676158,19.750970637641693,108.45774163946824,20.374659450345476,19.630600665428396,-0.243631094688339,0.0,1.03387475,67.63852487572667
4685796881714085120,9.854608165670845,-73.83781544667208,-0.4153370344563566,-0.8789347757531294,19.21914576763324,236.81112350460108,19.517795889672207,18.74843778648039,0.00510991298947472,1.4947035303560954,1.25880253,52.945512133986725
4685796886043584768,9.877285179726725,-73.83333120356797,6.009861374263848,-0.9630300954269456,19.53792869908314,98.03845280347812,19.560259802352896,19.018528660973285,0.29486148995434,3.808236924640934,1.68582308,61.317683554857545
4685797160891627008,10.132551513421769,-73.81681637991552,0.29700324274102957,-2.0277696931049745,19.62738926551863,150.61645449245688,19.9105120227531,19.220068667700986,-0.0405299277463598,1.0900615504021263,1.0958885,63.89661523661652
4685797328454738944,10.04585491340001,-73.80573564736434,0.8479011097583598,-1.4154678185096394,19.643974754842304,105.57343684340748,19.95355615395184,19.11285536708691,-0.00468390377531192,0.0,0.92830795,64.38651973939963
4685797397110492160,10.144949839709154,-73.79837207765166,0.3583074190322181,-0.6614166827127301,19.67128769777344,237.5006153689658,19.98328853944699,19.36012206684042,-0.111592088847241,0.0,1.00031376,65.20149286876507
4685797568912999168,9.282612278691111,-73.9373235909031,0.6649364847800573,-1.140068943185248,19.350591384024717,81.84781334863045,19.54352577974606,19.173881257095463,-0.125329869410397,0.0,0.986610651,56.249449543734826
4685797775071787520,9.280269341677407,-73.915629483443,0.338867596932881,-0.9784918768436491,19.663064169345265,68.09405120015147,19.79724909026402,19.26236500795753,0.0983749265937681,0.0,1.02129185,64.95503690671912
4685799596133650560,9.650153693107226,-73.7973656145739,0.61186350808306,-0.9768497580932055,19.695602181976827,74.22348532047432,19.646760804325552,19.48144572525386,-0.160993239950654,0.7005604546981131,1.01109469,65.93567194339101
4685799699238432768,9.725949565308946,-73.85719060555178,-0.8715268620037286,-3.2811540607648038,20.49960263993715,144.07926321306348,21.031112221422706,19.85824208633741,-0.0274556169606976,1.8177292536948242,1.11035836,95.48178468932264
4685800012779774464,9.787953711078611,-73.82270112711333,0.6926056117910389,-2.163986244281336,19.454078908415532,134.84906601481245,19.21065866614825,18.798952492670402,0.390506531627737,1.766932569161972,1.21370745,58.99507827404195
4685800283328515712,10.021103320924478,-73.79448704942457,0.7909389010410743,-1.4641450413922572,19.56440708921556,87.64880674320257,19.818758557201726,19.387917208913425,-0.113796283516535,0.4811376605318748,1.057235,62.06995318719721
4685800459426445184,10.066000247028706,-73.77395153028614,0.7287052200270763,-0.9655210165999247,19.514730175068838,116.4217807677743,,,,0.0,1.03172767,60.6660941839304
4685801215360161152,9.834981701074092,-73.761397958427,-0.09022083079757039,-0.33993838812562993,19.563847690361904,86.67791076303682,19.806662860774292,19.17934162289219,-0.0124435272246781,0.0,1.06348789,62.05396523888362
4685802173117244928,8.276644722356554,-74.01456696120555,0.9307316090526914,-1.1696398434316029,19.182127149364312,66.6939416840825,19.382329883774588,18.87090163932405,0.0431553995041787,0.0,1.00405264,52.05056281970176
4685802624110180224,8.703090168851023,-73.96054264847119,1.5115545249328985,-0.8394982513473711,19.77818232952908,92.54527733882396,20.295491019089415,19.336503389420507,-0.0495359448083814,0.0,0.966353953,68.4914666154407
4685805368573808512,8.896797316175489,-73.86413796405954,1.8894067677797461,-1.8988590599391038,19.719872420487174,90.47521827886696,19.94384496671568,19.332713576486874,0.0141896932548158,0.5549748329257386,1.01618326,66.67675937751622
4685806403681407488,8.286831919414993,-73.93130821312062,0.6937399208540951,-1.99604714416731,19.608193759728543,89.08327851877955,19.878209951445562,19.23404673212973,0.0400512742247945,0.0,1.01532698,63.33426748777574
4685808357871149696,8.591400282453176,-73.80206813406963,0.6409871605581656,-1.39602230997394,19.366678302371383,95.32124280789267,19.670980515661622,19.040426230216767,9.89913334844106E-4,0.7557224742664219,1.06906557,56.667709707910475
4685808838970708736,8.709640756017825,-73.81441251441511,0.5412141542803952,-1.9299260109859107,19.556731215248092,130.76472492216675,19.71489510531566,18.94905806865122,0.208084160228009,0.0,0.961618841,61.850931269994675
4685809148165811200,8.977174801098526,-73.7927668579726,0.18565500606060503,-1.9070636945968606,19.654168125297666,88.11761735383938,20.06124831503401,19.31014932497633,0.0608523434040686,0.7394867778627152,1.1000824,64.6894747774597
4685809216860386688,9.095837014860527,-73.7809493775257,0.4635021484884724,-2.0747453095786663,19.440253333856585,84.53292897628084,19.85924779190901,19.2204208393347,-0.0310610583911763,0.5502384347879615,1.04300308,58.62065500496114
4685811214044370304,9.407911760872889,-73.78515665892746,0.4495744340099198,-1.4278110382588882,19.682052989082464,131.97048771476383,19.97073354678942,19.537796296745935,-0.107906456455479,0.0,1.02282405,65.52553836080045
4685811278508025728,9.532394531590198,-73.78931299807341,2.1145246514138702,-0.03598997566384889,19.962060995903418,115.55414223849102,19.89503054397788,19.5659418653038,0.295147275334438,1.890257522342758,1.16572011,74.54391522109738
4685811317124350080,9.435452809735343,-73.79746147000148,0.3502750323700356,-1.4641112228391011,19.564452742292225,123.5881631974519,19.487673437724894,18.502128385906197,0.703062102111338,0.0,1.02012122,62.07125816077492
4685812377956576000,9.484508999357775,-73.75254678231131,0.80807514658113,-1.6707716655455531,19.645349316896258,120.19508347467338,20.06389655332897,19.36322036808465,-0.0768186410631038,0.0,0.973651648,64.42728990255509
4685812652834667008,9.490319240719101,-73.72425802778541,0.028679254875772858,-1.3432589448944199,19.176226441876654,88.83874471413473,19.36807348871852,18.807247982587818,0.0866999079328405,0.4160904730984988,1.07100224,51.90931385826751
4685812652895329408,9.495072114544824,-73.72775398462313,0.5170514376668627,-1.348848504529469,19.493430793854106,69.8773400019104,19.706248303383976,19.099586849840314,0.0580097278157909,0.11381003560492338,1.02919185,60.07394585387972
4685813168230661632,9.67157563465146,-73.73978231478216,1.4389518781492858,-0.9725305651946683,19.91510876827132,52.11781351792318,20.212091304432434,19.79727529814632,-0.117360679279188,0.0,1.04885375,72.94940494337817
4685816539803981696,9.160789969230752,-73.6762780735256,1.2599381102534515,-1.9863134806155058,19.365189006588672,133.7900988025226,19.555632646018577,19.11575077209853,0.0213197150630553,0.0,1.04734981,56.62885770760552
4685816844723058176,9.406673227956432,-73.65417204305301,0.6133862857494079,-1.491923372113883,19.642583735806834,100.92342040007075,19.775696124172367,19.160967433939657,0.153297462952493,0.7436835541810645,1.07221687,64.34528771919611
4685817227008774656,9.459424621203274,-73.6095178664623,0.19119690877281664,-1.6448940064913473,19.326091639135253,65.35100069868918,19.745019736903096,19.079021859471347,-0.0597056918100447,0.0,0.983989894,55.618379082659004
4685817772436145280,9.697249088329773,-73.62116588507206,-0.17128805869363084,-0.6156350944241775,19.598930420036154,100.92995062064362,19.932322878918345,19.331676494782776,-0.0721545895796132,0.5720029868349412,1.05332375,63.064663679919974
4685818700201402368,9.629071994335641,-73.59444462717126,0.8584337569964536,-1.6866002545381282,19.64284067431334,112.59829069293706,19.984558079269693,19.005043041432813,-0.0161353322602327,0.8576453641347567,1.05504978,64.3529017971877
4685818738826929408,9.603675996039923,-73.58356433805795,0.19354771346478583,-1.4869379871140926,19.535171075912775,100.0170668727898,19.707692011179304,19.088500683727194,0.0433846054881417,0.0,0.890431881,61.23986366522537
4685819078137386496,9.963955774233124,-73.55221767947434,0.8410549852393163,-0.9537610351744916,19.560254076936346,100.80017796251123,19.866505691570122,19.37875683654926,-0.0529185044096614,0.4812109422883185,1.02172399,61.951355810620605
4685819082425225600,9.944048243977953,-73.55916018114488,0.24003294240254552,-2.186416967554319,19.86751019479901,132.8503650822133,20.13247036562114,19.58344589467328,-0.00338602727604354,0.43910751763056327,1.06442547,71.36775557439812
4685820486862592384,10.617560206635318,-73.75904539500287,0.7533678401939827,-2.192058289359558,19.392886032094335,146.74666694606168,19.560695357975085,19.080206354341502,-0.0883013892554945,0.0,0.901730537,57.355782135162244
4685820727378752128,10.363698997311868,-73.782660122455,1.1532372013894585,-1.1634344335869478,19.444609461005115,108.00786001918648,19.910591938708205,19.229849674579263,-0.11365162662668,0.7719751795243764,1.04960632,58.73837021566366
4685821380266286464,10.630601536749953,-73.70770703007882,0.16276467814512555,-1.0720157383566105,19.630746820860608,62.997623798766426,19.843601716361864,19.417805802059384,-0.0140182229981367,0.0,1.0114572,63.995489330400325
4685823033778924544,10.853888934046262,-73.67000800396704,0.49010117357905847,-0.32131887919083923,19.557676640255135,94.44090920901583,19.309436611462345,18.871914442448016,0.676617489080051,0.8857938511234728,1.09925258,61.87786605781998
4685823239964082048,10.802392768927294,-73.6670079969543,0.016136718495811997,-1.8108756259174064,19.63683673838294,57.474345886445946,20.00366238264514,19.420369227871447,-0.0705164985686462,0.0,0.984431624,64.17521726913593
4685823682368942720,10.86061224685859,-73.63600373733222,0.19665737276813602,-1.361721384524662,19.677284336024158,88.2493057780187,20.11597971053306,19.424555450386073,-0.126535307487582,0.0,0.968696058,65.38179915835828
4685826572831822464,10.741707978319258,-73.61197495548382,-0.2949010016583433,-2.2378415987215456,19.406751938620403,113.17992318933696,18.958336140327184,18.417132751131607,0.993355842851108,1.1460162790980277,1.10994017,57.72319849275395
4685827260044007552,10.614217819581484,-73.6154308201621,0.6401797871245916,-1.117381426925667,19.502016072116824,192.75066622995564,19.993197738194613,19.24439267274185,-0.22481414361868,0.37451293878528596,1.02488852,60.31192835786153
4685827358845511424,10.777825284680883,-73.59118853025491,1.4894903618745388,-3.422054278307601,19.98210726068216,55.43181876325683,20.21437787662814,19.54585806359977,-0.0191328861199545,1.5196659118060079,1.09518838,75.23526450059937
4685827771162713472,10.877937845008148,-73.57123291118742,-0.2159943305601543,1.234162273740349,19.718991196684073,119.68114695100138,19.947568864843433,19.567442808490963,-0.0400777098820062,1.0701356603469239,1.14495659,66.64970620085039
4685828183481133568,10.960604669933865,-73.5281983594023,0.8733138543085002,-1.2677256441189273,19.608674036342197,106.104668412387,19.846615391256655,19.339407605642972,0.0815122335569152,0.0,0.987884343,63.34827702871573
4685828183481138560,10.985200173645389,-73.51271504006105,2.309856114500777,-1.7381604815962002,19.808775677289614,68.68644985857584,20.229024134920234,19.274350903284553,-0.150390406210352,1.3461960847059526,1.08860946,69.46325584256552
4685831005240630016,11.73238886759393,-73.50445921562952,-2.363147366982702,-4.327917111041806,20.308026185715477,100.62970046518801,19.617543977274366,19.23255942482349,1.08103302099869,2.462215603721751,1.1002146,87.41887981513786
4685832375360182272,11.928739244701623,-73.4423190216191,0.4693341847010187,-2.153247307407506,20.3644406669927,84.76722962322313,,,0.0379578222903096,0.0,1.02126789,89.71976624349692
4685832856405998464,11.228191713983161,-73.5449056462439,0.07834626499090669,-1.1754638264852684,19.604246182655988,86.74812435563301,19.78594515513595,19.267494205720656,0.0171722735005368,0.0,0.996507823,63.21923504129864
4685833028204748416,11.087782373694013,-73.5421581975323,2.0213368641770066,-1.6652051458261659,20.608710930644534,99.1877845999985,20.383018435943303,19.775058013847097,0.680560122827444,6.036766770389391,1.40443814,100.40195887733566
4685833646680556416,11.412635546235345,-73.48167261136966,-1.488386092617275,5.507218565728227,20.703323284872933,75.6976431804675,20.365298464098657,19.961220060885022,0.790378303023215,7.2230555177699,1.36644125,104.87323311258146
4685833784118895360,11.069583332128536,-73.53031191271377,0.6122221429586941,-2.203415069585186,19.81542346179076,123.17186018137647,,,-0.0855433229203026,0.0,0.939929843,69.67623774426694
4685834471316209664,11.361499028730009,-73.46724207828808,0.5919512340200866,-1.1800035335691232,19.752149854414224,78.99235862881164,19.320083986050964,17.718312151728366,2.58069722535703,0.0,0.984996676,67.67526591075652
4685834509955775616,11.458635190025495,-73.44189115296948,1.5997210221794078,-0.7511195484035668,20.432930813444038,135.50055679148235,20.482922014244245,19.820552185865495,0.305428578253588,1.2150247748319405,1.0290159,92.59470719485417
4685834544315524224,11.382090577038683,-73.4429456729646,-1.2838378251360063,-3.813070119138917,20.04695042159704,60.32759558026641,20.185643079661624,19.378699186895336,0.311785555342906,3.391245325670578,1.26457787,77.51577336995133
4685834990986499072,11.541798203229678,-73.46361382008958,-1.3314124098271143,2.505198856515404,20.04018622860249,167.9280904755381,19.901000833484225,19.385395492584355,0.183616812886537,2.1133755399844203,1.19260466,77.27468541375806
4685835540741938304,11.80165658052786,-73.40740063371824,2.729244729672212,-1.1447445814844177,20.674534588241386,98.50741398044408,20.306688363637317,22.664513007462823,-0.0676846655238654,1.38794319305952,1.10130012,103.4920328396167
4685835643827005184,11.823426254647421,-73.40414957748938,-1.8536603115545511,1.4171381094508302,20.19965511267872,91.67520698458411,19.711002398399597,19.95727162577984,0.35905535760938,3.390601386507674,1.24859762,83.16316754803455
4685835849980666496,11.805898589610077,-73.39275073954305,2.741718231894575,-1.5639428587370705,20.5334649684751,133.14616112059704,,,,2.8233315098549783,1.16647625,96.98241482824933
4685836051847038592,11.504128587871493,-73.42660144414612,0.1745364699219097,-0.7763175765817281,19.490059715768847,84.78217117310106,19.580114998756567,19.168098991436036,0.00658975920029015,0.0,1.02136993,59.98075708135797
4685836227920063616,11.638504869923377,-73.39067774077222,,,19.682133060152008,41.50287639966626,19.009694429608807,18.190667759835954,1.61454447898216,45.31443022860482,,65.527954599962
4685836537157707904,11.72139602394847,-73.39601702072005,5.60414372280938,-9.143536984850677,20.27240714262916,39.704301273696544,18.84840063470677,19.307544858308482,2.75038590791861,8.951145732859628,2.23774695,85.99662918803749
4685836601607388032,11.678127981961733,-73.38656844304533,-1.5846730566053095,0.869828407722614,19.362630516152038,96.43967078090014,18.595359640524922,18.33691596988592,1.55100353381505,2.353720529083367,1.32839978,56.5621752711588
4685836880754944896,11.686258904174608,-73.36145433941034,1.4629782088837726,-1.2684345014052194,19.518832095378478,85.80078032824969,19.03166678921787,18.01489799311966,1.07097462039853,1.465633097454501,1.20182359,60.780800991980556
4685839663912676992,10.595603749766099,-73.54006958213417,0.1761868994705524,-0.9820905865475034,19.692455977020124,128.5665552966795,19.3311198103469,18.48817713838389,1.11216564401826,0.0,0.975856304,65.84020818044498
4685840797789817472,10.659334842434397,-73.48664227436447,0.29208744560663374,-1.2170392108891552,19.759359055145268,104.23328508985944,20.16043601016932,19.4023438813125,0.0158049400408184,0.0,0.935413122,67.90031843727402
4685840827866214272,10.722728116608028,-73.46419058141153,1.1094261013260507,-1.0429026638961043,19.521769482889667,145.9430370849082,19.641447809762944,19.168991218904118,0.0130086254035111,0.0,0.991056025,60.86307584580423
4685841137066530944,10.873861144380648,-73.45174101911407,0.624971304606605,-0.13667692587705008,19.671195815424582,105.55055815800046,19.711682475854094,19.242748526066567,0.144831025361357,0.5316053215024733,1.02016711,65.19873403123955
4685841205809692288,10.742332631690275,-73.46655761822711,0.3541194953177376,-0.7573788110217223,20.59953822655178,83.65156364748381,20.19382517465774,19.60321288634358,1.11242437368571,2.405367042208195,1.06079566,99.97873680777292
4685842270981544576,10.48613822685084,-73.47557070801929,0.7981299660139773,-0.9054232538141939,19.367789511579183,105.45377758080447,19.47508176986157,18.934103896443737,0.112670525571139,0.0,1.01415908,56.69671573858626
4685842923818315264,10.012628876546781,-73.49739483857836,2.247665247110059,-1.3116022164822723,20.48874635662651,121.6007108295591,19.90890280652322,19.369321429287112,1.28425935919313,0.0,0.987499058,95.00561449803091
4685843576631518208,10.408758812079379,-73.42804390628547,0.6222848055487813,-1.1770844673093601,19.74343247264497,82.5243932918986,19.981044220086027,19.394156839854162,0.0433213638637691,0.0,1.00115156,67.40412798169385
4685844641799510528,10.848177391633975,-73.3941618899046,-1.5104513427871402,-1.8368158303251858,19.63371173359179,114.43210684699979,19.689914901804226,19.120656937489333,0.24290038125514,1.3925220376413843,1.12571442,64.08292798940462
4685844783497984384,10.515720455993101,-73.42921565054608,-0.10354325362879296,-2.1547079332594503,19.774393860672465,79.24952993353529,19.16788550174122,18.80937608691965,1.27942356758245,0.27204201913886394,1.05528426,68.37207685523622
4685845500792984192,10.899009022341469,-73.3497231812587,-0.8348387545936015,-0.9600500541583602,19.328467404555056,144.60996059207702,19.600023459229874,18.956082463158435,0.083981483518994,1.2822247601630836,1.15936685,55.67926336161402
4685845779945636992,10.880605750482605,-73.32544430681959,0.6851081053526076,-2.348525747496962,19.439628222938754,137.88815300315315,18.61057340911327,17.816460096687873,2.29185551664195,0.5381950270080722,1.05964255,58.60378205860959
4685846978259892352,11.003406269510249,-73.43692244673271,2.0869446590491174,1.1539666970376528,20.69975823722245,89.16323358374133,21.401766762225833,19.642340104923026,0.352141451332444,2.425947128422564,1.11685753,104.70119715690032
4685847321819524608,10.952421668598818,-73.40979604948586,0.8567670773047694,-0.6975127896888875,19.674982520791747,117.37184349454851,19.609877245125674,19.07468521692663,0.399777956768052,1.0708938200069757,1.08259666,65.31252953119666
4685847768537096064,11.344536068195168,-73.34448422243393,-0.5053136558271514,-3.367491692265104,20.034794817422366,133.90307268349258,19.10575916131558,18.63173136098292,2.09461530726958,3.644109426205363,1.29573798,77.08306297838546
4685848322554454400,11.609735386188245,-73.34434846483248,-0.4156958950585966,-0.9273599793353686,20.01320466511858,94.03352464094927,20.73381863004929,19.71585782886096,-0.293220892157781,0.0,0.921074748,76.32045186922106
4685848558797234560,11.565243820979298,-73.32800226357438,0.8598913662819926,-1.3061273406019014,19.81092642291451,124.55481000523383,20.257803711926794,19.474049382768335,-0.0170247655776881,0.0,0.941065311,69.5320901520713
4685849761385325056,11.709755323091517,-73.28128114783061,1.4903394605271032,-0.9716884041324001,19.514218908377934,134.41964164275421,19.182539929448275,18.80679666189878,0.447768852306268,1.6052075084229926,1.23709309,60.65181221470207
4685849834382242560,11.699894805676777,-73.28018497200542,2.7991501328934203,3.542461521706062,20.293852727256805,112.16094992566315,19.28330641293644,18.76753053616053,2.29643735387384,1.0764048282545202,1.04445231,86.85014451896521
4685850036263229824,11.704041672578168,-73.26249029152952,0.4262520528727113,-2.8031702648477537,19.55737718003232,131.445617990571,19.341391257968553,18.837695598815994,0.56362270773032,1.3417155131018155,1.17143071,61.869333284465895
4685850345476559232,10.963444247351642,-73.37399802646796,0.4413406526984144,-0.20061780116869518,19.888025000348712,129.7144754782751,19.978031360371705,19.592104490225022,0.13704734379527,0.9965775619259102,1.08478403,72.04519149924295
4685850895272730240,11.173716779372942,-73.3347532221757,1.122544892942072,-3.9129457296694476,20.252287022443376,128.69493918193197,19.801066301748037,18.997969745258423,1.23160426258554,0.0,0.986183405,85.20349398734903
4685850895272874752,11.168795117732301,-73.33409213932646,1.059350169721488,1.68499512357406,20.670685829660048,49.99078644916717,19.67087052398108,20.304842600757695,0.992117970427254,3.9714879255837747,1.27747309,103.30876407463082
4685852651882588160,11.548678926296317,-73.27374336404104,-0.5589085189415686,-2.467287975386959,19.883100602004692,68.44559187684695,19.312577090675944,18.455917934588385,0.945992292591016,0.7505774623074744,1.04790008,71.88199474602794
4685853132931148672,11.663231954172794,-73.22363699164657,0.48395536678024975,-0.0841473059729999,19.896061568005955,41.987144596698215,19.341801737539264,19.132662907999716,0.727692447376693,2.0526944366554862,1.15747547,72.31232305551897
4685853162999739008,11.714613372830105,-73.22614826366387,1.077533354520235,-0.9510499761628166,20.25673244692571,46.06341047411791,20.12670295637024,19.438707263960165,0.378177315850799,0.0,0.967562139,85.37810070330619
